Word,Category,WordClass,OfficialWord,TranslationEng,SearchTermsEng,TranslationEpo,TranslationSpa,TranslationDeu,Synonyms,Antonyms,Example,Tags,LexiliAsel,TranslationFra,TranslationRus,TranslationZho
energikaxa,derived,b,FALSE,battery,,baterio,batería,,,,,,energi + -kaxa,,,
energipul,derived,t,FALSE,"energetic, energetically",,energia; energie,"energético, energética, energétique",,,,,,energi + -pul,,,
enfasis,root,b.oj,TRUE,"emphasis, stress, accent (_phonology_); emphasize, stress",,"emfazo, akcento; emfazi, akcenti","énfasis, hincapié, acento (_fonología_); enfatizar, acentuar",,,,,,"Englisa (emphasis), Fransesa (emphase), Espanisa (énfasis), Swerisa (emfas)",,,
enfasisdo,derived,t,FALSE,emphasized,,emfazita; emfazite,"enfatizado, enfatizada, enfatizade, acentuado, acentuada, acentuade",,,,,,enfasis + -do,,,
enfasispul,derived,t,FALSE,"emphatic, emphatically",,emfaza; emfaze,"enfático, enfática, enfátique",,,,,,enfasis + -pul,,,
enfeksi,root,b.oj,TRUE,infection; infect,,infekto; infekti,"infección, contagio; infectar, contagiar",,,,,medis,"Englisa (infection), Fransesa (infeciton), Doycisa (Infektion), Espanisa (infección), Rusisa (инфекция “infektsiya”), Indonesisa (infeksi), Pilipinasa (impeksiyon), Turkisa (enfeksiyon)",,,
Engli,proper word,su n,TRUE,England,,"Anglio, Anglujo",Inglaterra,,,,,dexa,"Englisa (England, English)",,,
Englili,derived,t,FALSE,English,,angla,"inglés, inglesa, inglese",,,,,,Engli + -li,,,
Englisa,derived,b,FALSE,English (language),,la angla (lingvo),inglés (_idioma_),,,,,basa,Engli + -sa,,,
Engliyen,derived,b,FALSE,"Englishman, Englishwoman",,anglo,"inglés (_persona_), inglesa, inglese",,,,,,Engli + -yen,,,
engyan,root,b.oj,TRUE,"nutrition, nourishment; nourish",,nutro; nutri,nutrición; nutrir,,,,,,"Putunhwa (营养 “yíngyǎng”), Hangusa (영양 “yeong-yang”)",,,
engyankal,derived,t,FALSE,"nonnutritious, unhealthy (_of no nutritional value_)",,nenutra; nenutre,"chatarra, poco saludable, no nutritivo, no nutritiva, no nutritive",,,,,,engyan + -kal,,,
engyanpul,derived,t,FALSE,nutritious,,nutra; nutre,"nutritivo, nutritiva, nutritive",,,,,,engyan + -pul,,,
enketa,root,b.oj,TRUE,"survey, questionnaire, inquiry; inquire",,enketo; enketi,encuesta; encuestar,,,,,,"Englisa (inquest, inquire), Espanisa (encuesta), Fransesa (enquête), Rusisa (анкета “anketa”), Doycisa (Enquete), Indonesisa (angket), Niponsa (アンケート “anketo”), Turkisa (anket), Hangusa (앙케트 “angketu”)",,,
ente,root,b,TRUE,(inanimate) agent,,(neviva) aganto,"agente (_inanimado, inanimada, inanimade_)",,,,,,"Englisa (-ent, -ant, agent), Espanisa (-ente, agente), Fransesa (agent), Rusisa (агент “agent”), Indonesisa (agen), Doycisa (Agent), Turkisa (acente), Pilipinasa (ahente), Swahilisa (ajenti)",,,
enzima,root,b,TRUE,enzyme,,enzimo,enzima,,,,,,"Englisa (enzyme), Fransesa, Espanisa (enzima), Rusisa (энзим “enzim”), Doycisa (Enzym), Vyetnamsa, Indonesisa (enzim), Turkisa, Pilipinasa (ensaym), Hindisa (एंजाइम “enjaym”), Arabisa (انزيم), Telugusa (ఎంజైము “enjaymu”), Parsisa (آنزیم “anzim”)",,,
epilepsi,root,b,TRUE,epilepsy,,epilepsio,epilepsia,,,,,medis,"Doycisa (Epilepsie), Englisa (epilepsy), Espanisa (epilepsia), Fransesa (épilepsie), Rusisa (эпилепсия “epilepsiya”), Indonesisa (epilepsi), Turkisa (epilepsi)",,,
erbyum,root,b,TRUE,erbium,,erbio,"erbio, Er",,,,,kimikali monlari,"Englisa (erbium), Putunhwa (鉺 “er”), Espanisa (erbio), Arabisa (إِرْبِيُوم “irbiyum”), Fransesa (erbium), Rusisa (эрбий “erbiy”), Indonesisa (erbium), Doycisa (Erbium), Niponsa (エルビウム “erubiumu”), Telugusa (ఇర్బియం “irbiyam”), Turkisa (erbiyum), Hangusa (에르븀 “erubyum”), Vyetnamsa (erbi), Parsisa (اربیوم “erbyom”), Swahilisa (erbi), Pilipinasa (erbyo)",,,
ergo,root,b.nenoj,TRUE,"work, labor, job; work",,laboro; labori,"trabajo, labor; trabajar, laborar",,,,,,"Englisa (ergonomics), Fransesa (ergonomie), Rusisa (эргономика “ergonomika”), Espanisa (ergonomía), Indonesisa (ergonomi), Pilipinasa (ergonomiya), Turkisa (ergonomi), Doycisa (werk)",,,
ergodom,derived,b,FALSE,"workplace, place of work",,laborejo,lugar de trabajo,,,,,,ergo + -dom,,,
ergofil,derived,t,FALSE,"diligent, diligently, hard-working",,laborema; laboreme,"diligente, trabajador, trabajadora, trabajadore",,,,,,ergo + -fil,,,
ergofilyen,derived,b,FALSE,workaholic,,"laboremulo, labormaniulo","adicto al trabajo, adicta al trabajo, adicte al trabajo, trabajólico, trabajólica, trabajólique",,,,,,ergo + -fil + -yen,,,
ergokal,derived,t,FALSE,unemployed,,senlabora; senlabore,"desempleado, desempleada, desempleade",,,,,,ergo + -kal,,,
ergokalya,derived,b,FALSE,unemployment,,senlaboreco,desempleo,,,,,,ergo + -kal + -ya,,,
ergomon,derived,b,FALSE,task,,"tasko, laborero",tarea,,,,,,ergo + -mon,,,
ergotim,derived,b,FALSE,"staff, personnel, crew",,"laborantaro, dungitaro",personal,,,,,,ergo + -tim,,,
ergouncutim,derived,b,FALSE,"union, labor union, trade union",,sindikato,sindicato,,,,,,ergo + uncutim,,,
ergoxey,derived,b,FALSE,"job, employment, occupation",,"laboro, dungiĝo, posteno","empleo, ocupación",,,,,,ergo + -xey,,,
ergoyen,derived,b,FALSE,"worker, employee",,laboristo; laboranto,"trabajador, trabajadora, trabajadore",,,,,,ergo + -yen,,,
eringa,root,b,FALSE,herring,,haringo,"arenque, _Clupeidae_",,,,,"hewan, mahi","Englisa (herring), Espanisa (arenque), Fransesa (hareng), Doycisa (Hering), Portugalsa (arenque), Italisa (aringa), Indonesisa (haring), Hindisa (हेरिंग ""hering""), Arabisa (رنكة ""rinka""), Turkisa (ringa)",,,
Eritra,proper word,su n,TRUE,Eritrea,,Eritreo,Eritrea,,,,,dexa,Tigrinya (ኤርትራ “Ertra”),,,
ermino,root,b,FALSE,"ermine, stoat",,ermeno,"armiño, _Mustela_",,,,,hewan,"Englisa (ermine), Espanisa (armiño), Fransesa (hermine), Doycisa (Hermelin), Pilipinasa (arminyo), Turkisa (ermin), Vyetnamsa (chồn ecmine)",,,
esey,root,b,TRUE,essay,,eseo,ensayo (_texto_),,,,,,"Englisa (essay), Doycisa (Essay), Espanisa (ensayo), Fransesa (essai), Rusisa (эссе “ese”), Indonesisa (esai), Niponsa (エッセイ “essei”)",,,
esfer,root,b,TRUE,sphere,,sfero,esfera,,,,,figura,"Englisa (sphere), Espanisa (esfera), Fransesa (sphère), Rusisa (сфера “sfera”), Pilipinasa (spero)",,,
esfinxe,root,b,FALSE,"spynx, Sphinx",,sfinkso,esfinge,,,,,"hewan, mito","Englisa (sphynx, Sphinx), Espanisa (esfinge), Fransesa (sphynx), Rusisa (сфинкс ""sfinks""), Doycisa (Sphynx, Sphinx), Portugalsa (Esfinge), Italisa (sfinge), Indonesisa (sfinks), Pilipinasa (sphinx), Putunhwa (斯芬克斯 ""sifenkesi""), Hindisa (स्फिंक्स ""sfinks""), Niponsa (スフィンクス ""sufinkusu""), Tamilsa (இஸ்பிங்ஸ் ""ispings""), Turkisa (sfenks), Hangusa (스핑크스 ""supingkusu""), Swahilisa (Sfinksi)",,,
eskan,root,b.oj,TRUE,(digital) scan,,skano; skani,escáner; escanear,,,,,,"Englisa (scan; scanner), Espanisa (escanear; escáner), Fransesa (scan, scanner; scanneur), Rusisa (скан “skan""; сканировать “skanírovat”), Doycisa (Scan; Scanner), Pilipinasa (iskan; iskaner), Hindisa (स्कैनर “skenar”), Arabisa (سكانر “skanir”), Niponsa (スキャナ “sukyana”), Telugusa (స్కానర్ “skanar”), Hangusa (스캐너 “sukeno”), Parsisa (اسکنر “eskaner”)",,,
eskandal,root,b.nenoj,TRUE,scandal; make a scandal,,skandalo,escándalo,,,,,politi,"Englisa (scandal), Espanisa (escándalo), Fransesa (scandale, esclandre), Rusisa (скандал “skandal”), Doycisa (Skandal), Indonesisa (skandal), Pilipinasa (eskandalo), Niponsa (スキャンダル “sukyandaru”), Turkisa (skandal), Hangusa (스캔들 “sukendul”), Parsisa (اسکاندال “eskāndāl”)",,,
eskandyum,root,b,TRUE,scandium,,skandio,"escandio, Sc",,,,,kimikali monlari,"Englisa (scandium), Espanisa (escandio), Arabisa (سَكَانْدِيُوم “sakandiyum”), Fransesa (scandium), Rusisa (скандий “skandiy”), Indonesisa (skandium), Doycisa (Skandium), Niponsa (スカンジウム “sukanjiumu”), Telugusa (స్కాండియం “skandiyam”), Turkisa (skandiyum), Hangusa (스칸듐 “sukandyum”), Vyetnamsa (scandi), Parsisa (اسکاندیم “eskandyom”), Swahilisa (skandi), Pilipinasa (eskandiyo, iskandyum)",,,
eskaso,root,t,TRUE,"scarce, scarcely, barely, hardly",,"malabunda, malmulta; malabunde, malmulte, apenaŭ","escaso, escasa, escase; escasamente, apenas",,,,,,"Englisa (scarce), Espanisa (escaso)",,,
eskasoya,derived,b,FALSE,"shortage, scarcity, lack",,"malabundeco, malmulteco","escasez, falta",,,,,,eskaso + -ya,,,
eskela,root,b,TRUE,scale,,skalo,"escala, proporción",,,,,,"Englisa (scale), Espanisa (escala), Fransesa (échelle), Rusisa (шкала “xkala”), Doycisa (Skala), Indonesisa, Pilipinasa (eskala), Niponsa (スケール “sukeru”), Telugusa (స్కేలు “skelu”)",,,
eskeleto,root,b,TRUE,skeleton,,skeleto,esqueleto,,,,,jismulogi,"Englisa (skeleton), Espanisa (esqueleto), Fransesa (squelette), Rusisa (скелет “skelet”), Doycisa (Skelett), Indonesisa (skelet), Turkisa (iskelet), Parsisa (اسکلت “eskelet”)",,,
eskeyti,root,b.nenoj,TRUE,skating; skate,,glito; gliti,patinaje; patinar,,,,,,"Englisa (skate, skating), Niponsa (スケート “sukeyto”, スケーティング “sukeytingu”), Hangusa (스케이트 “sukeytu”), Hindisa (स्केटिंग “sketing”), Telugusa, Pilipinasa (isketing)",,,
eskeytitahta,derived,b,FALSE,skateboard,,rultabulo,patineta,,,,,,eskeyti + tahta,,,
eski,root,b.nenoj,TRUE,skiing; ski,,skio; skii,esquí; esquiar,,,,,,"Englisa (ski), Fransesa, Doycisa, Indonesisa, Espanisa (esquí), Pilipinasa (eski), Hindisa (स्की “ski”), Niponsa (スキー “sukii”), Telugusa (స్కీయింగ్ “skiying”), Hangusa (스키 “suki”), Vyetnamsa (xki), Parsisa (اسکی “eski”), Swahilisa (skii)",,,
eskirti,root,b,TRUE,skirt,,jupo,falda,,,,,labas,"Englisa (skirt), Swahilisa (sketi), Hindisa (स्कर्ट “skart”)",,,
eskizofreni,root,b,TRUE,schizophrenia,,"sĥizofrenio, skizofrenio",esquizofrenia,,,,,,"Englisa (schizophrenia), Espanisa (esquizofrenia), Fransesa (schizophrénie), Rusisa (шизофрения “xizofrenia”), Doycisa (Schizophrenie), Indonesisa (skizofrenia), Pilipinasa (eskisopreniya), Hindisa (शीजोफ्रेनिया “xijofrenya”), Arabisa (شيزوفرينيا “xizufrenya”), Telugusa (స్కిజోఫ్రీనియా “skijofriniya”), Turkisa (şizofreni), Parsisa (اسکیزوفرنی “eskizoferni”), Swahilisa (skizofrenia)",,,
eskol,root,b.oj,TRUE,"school; school, educate",,"lernejo; eduki, instrui, lernigi",escuela; educar,,,,,eskolya,"Englisa (school), Fransesa (école), Doycisa (Schule), Rusisa (школа “xkola”), Espanisa (escuela), Hindisa (स्कूल “skul”), Indonesisa (sekolah), Pilipinasa (eskuwelahan), Turkisa (okul), Swahilisa (schule, skule)",,,
eskoldo,derived,t,FALSE,"educated, scholarly, erudite, learned",,"edukita, klera, instruita, erudicia, dokta, lernigita; edukite, klere, instruite, erudicie, dokte, lernigite","educado, educada, educade, docto, docta, docte, erudito, erudita, erudite, culto, culta, culte",,,,,,eskol + -do,,,
eskoldoku,derived,b,FALSE,"diploma, degree",,diplomo,diploma,,,,,,eskol + -doku,,,
eskolkef,derived,b,FALSE,"schoolmaster, principal, rector",,lernejestro,"director, directora, directore",,,,,,eskol + -kef,,,
eskolya,derived,b,FALSE,education,,"eduko, edukado",educación,,,,,,eskol + -ya,,,
eskri,root,b.oj,TRUE,write,,skribo; skribi,escritura; escribir,,,,,,"Englisa (scripture, scribble), Fransesa (écri-), Doycisa (schreib-), Swerisa (skriva), Exkiperisa (shkrua-), Espanisa (escrib-, escrit-)",,,
eskrido,derived,t,FALSE,written,,skribita; skribite,"escrito, escrita, escrite",,,,,,eskri + -do,,,
eskrimesa,derived,b,FALSE,desk,,skribtablo,escritorio,,,,,mubile,eskri + mesa,,,
eskrisistema,derived,b,FALSE,"script, writing system",,skribsistemo,sistema de escritura,,,,,,eskri + sistema,,,
eskritul,derived,b,FALSE,writing utensil,,skribilo,utensilio de escritura,,,,,,eskri + -tul,,,
eskriyen,derived,b,FALSE,"writer, author",,"skribisto, aŭtroro","escritor, escritora, escritore, autor, autora, autore",,,,,,eskri + -yen,,,
eskultur,root,b.oj,TRUE,sculpture; sculpt,,skulptarto; skulpti,escultura; esculpir,,,,,arte,"Englisa (sculpture), Fransesa, Espanisa (escultura), Rusisa (скульптура “skulptura”), Doycisa (Skulptur), Pilipinasa (iskultura)",,,
eskumri,root,b,FALSE,mackerel,,skombro,"verdel, _Scombridae_, caballa, macarela, escombro (_pez_)",,,,,"hewan, mahi","
Espanisa (escombro), Rusisa (скумбрия ""skumbrya""), Italisa (sgombro, sgombri), Arabisa (إِسْقُمَرِيّ ""isqumariy""), Turkisa (uskumru), Parsisa (اسقومری ""esqumri"")",,,
eskunku,root,b,TRUE,"skunk, _Mephitidae_",,mefito,"mofeta, zorillo, _Mephitidae_",,,,,hewan,"Englisa (skunk), Doycisa, Fransesa (sconse), Rusisa (скунс “skuns”), Indonesisa (sigung), Hindisa (स्कंक “skank”), Niponsa (スカンク “sukanku”), Hangusa (스컹크 “sukongku”)",,,
eskuter,root,b,TRUE,scooter,,skotero,motoneta,,,,,calyo,"Englisa (scooter), Espanisa (escúter, scooter), Fransesa (scooter), Rusisa (скутер “skuter”), Doycisa (Scooter), Indonesisa (skuter), Putunhwa (速克达 “sukeda”), Hindisa (स्कूटर “skutar”), Arabisa (سْكُوتَر “skutar”), Niponsa (スクーター “sukuta”), Turkisa (scooter), Vyetnamsa (xe xcutơ), Hangusa (스쿠터 “sukuto”)",,,
esliper,root,b,TRUE,slipper,,pantoflo,pantufla,,,,,labas,"Englisa (slipper), Indonesisa (selop, selipar), Niponsa (スリッパ “surippa”), Hangusa (슬리퍼 “sullipo”)",,,
esloti,root,b,TRUE,"sloth, _Folivora_",,"folivoro, bradipo, unaŭo, pigrulo","perezoso (_animal_), _Folivora_",,,,,hewan,"Englisa (sloth), Pilipinasa (sloth), Hindisa (स्‍लॉथ “s‍lot”), Swahilisa (slothi)",,,
Eslovaki,proper word,su n,TRUE,Slovakia,,"Slovakio, Slovakujo",Eslovaquia,,,,,dexa,"Eslovakisa (Slovensko, Slovák)",,,
Eslovakili,derived,t,FALSE,"Slovak, Slovakian",,slovaka,"eslovaco, eslovaca, eslovaque",,,,,,Eslovaki + -li,,,
Eslovakisa,derived,b,FALSE,"Slovak (language), Slovakian (language)",,la slovaka (lingvo),eslovaco (_idioma_),,,,,basa,Eslovaki + -sa,,,
Eslovakiyen,derived,b,FALSE,"Slovak (person), Slovakian (person)",,slovako,"eslovaco (_persona_), eslovaca, eslovaque",,,,,,Eslovaki + -yen,,,
Esloveni,proper word,su n,TRUE,Slovenia,,"Slovenio, Slovenujo",Eslovenia,,,,,dexa,Eslovenisa (Slovenija),,,
Eslovenili,derived,t,FALSE,"Slovene, Slovenian",,slovena,"esloveno, eslovena, eslovene",,,,,,Esloveni + -li,,,
Eslovenisa,derived,b,FALSE,"Slovene, Slovenian (language)",,la slovena (lingvo),esloveno (_idioma_),,,,,basa,Esloveni + -sa,,,
Esloveniyen,derived,b,FALSE,"Slovene, Slovenian (person)",,sloveno,"esloveno (_persona_), eslovena, eslovene",,,,,,Esloveni + -yen,,,
eslovi,root,t,TRUE,Slavic,,slava; slave,"eslavo, eslava, eslave",slawisch,,,,,"Rusisa (славянский “slavyanskiy”), Ukrainasa (слов'янський “slovyanskiy”), Polskasa (słowiański), Ceskisa (slovanský), Serbihervatskasa (slòvēnskī, slòvjēnskī, slàvēnskī), Englisa (Slavic), Espanisa (eslavo), Fransesa (slave), Doycisa (slawisch), Indonesisa (slavik), Pilipinasa (Eslabo), Putunhwa (斯拉夫 “silafu”), Hindisa (स्लाव “slav”, स्लावी “slavi”), Arabisa (سْلَافِيّ “slafiy”), Niponsa (スラヴ “suravu”, スラブ surabu”), Tamilsa (சிலாவிய “cilaviya”), Turkisa (Slav), Vyetnamsa (Xla-vơ), Hangusa (슬라브 “sullabu”), Parsisa (اسلاو “eslâv”), Swahilisa (kislavoni)",,,斯拉夫
espageti,root,b,TRUE,spaghetti,,spageto(j),espagueti,,,,,yamxey,"Italisa (spaghetti), Englisa, Doycisa, Turkisa, Fransesa (spaghettis), Espanisa (espagueti), Rusisa, Arabisa (سْبَاغِيتِي “sbāḡītī”), Hindisa (स्पघेटी “spagheṭī”), Niponsa (スパゲッティ “supagetti”), Hangusa (스파게티 “supageti”), Telugusa (స్పఘెట్టి “spageti”), Parsisa (اسپاگتی “espâgeti”), Indonesisa (spageti), Pilipinasa, Swahilisa",,,
espam,root,b.oj,TRUE,spam,,spamo; spami,"_spam_, correo basura",,,,,,"Englisa (spam), Espanisa (spam), Fransesa (spam; spammer), Rusisa (спам “spam""; спамить “spamit”), Doycisa (Spam; spammen), Indonesisa (spam), Pilipinasa (spam, pag-spam), Hindisa (स्पैम “spem”), Niponsa (スパム “supamu”), Turkisa (spam), Vyetnamsa (spam), Hangusa (스팸 “supem”), Parsisa (اسپم “espam”), Swahilisa (spam)",,,
Espani,proper word,su n,TRUE,Spain,,"Hispanio, Hispanujo",España,,,,,dexa,Espanisa (España),,,
Espanili,derived,t,FALSE,Spanish,,hispana,"español, española, españole",,,,,,Espani + -li,,,
Espanisa,derived,b,FALSE,Spanish (language),,la hispana (lingvo),español (_idioma_),,,,,basa,Espani + -sa,,,
Espaniyen,derived,b,FALSE,Spaniard,,hispano,"español (_persona_), española, españole",,,,,,Espani + -yen,,,
esparago,root,b,TRUE,asparagus,,asparago,"espárrago, _Asparagus officinalis_",,,,,"sabzi, yamxey","Englisa (asparagus), Fransesa (asperge), Doycisa (Spargel), Rusisa (спаржа “sparža”), Espanisa (espárrago), Indonesisa (asparagus), Pilipinasa (esparago), Niponsa (アスパラガス “asuparagasu”), Hangusa (아스파라거스 “aseuparageoseu”), Arabisa (أسفراج “ʾasfarāj”), Swahilisa (asparaga), Parsisa (سپارک‎ “sepārk”)",,,
espatul,root,b,FALSE,spatula,,spatelo,espátula,,,,,tul,"Englisa (spatula), Espanisa (espátula), Fransesa (spatule), Doycisa (Spatel), Indonesisa (spatula), Pilipinasa (espatula), Niponsa (スパチュラ ""supacura"", スパーテル ""supateru""), Turkisa (spatula), Hangusa (스패튤러 ""supacyulo"")",,,
especifi,root,t,TRUE,"specific, specifically, particular, particularly",,"specifa, siaspeca; specife, siaspece","específico, específica, específique",,,,,,"Englisa (specific), Fransesa (spécifique), Doycisa (spezifisch), Rusisa (специфический “spetsificeskiy”), Espanisa (específico), Turkisa (spesifik), Indonesisa (spesifik)",,,
espesyal,root,t,TRUE,"special, especially, particular, particularly",,"speciala, siaspeca; speciale, siaspece",especial,,,,,,"Englisa (special), Espanisa (especial), Fransesa (spécial), Rusisa (специальный “specialni”), Doycisa (speziell), Indonesisa (spesial), Pilipinasa (espesyal)",,,
espetrum,root,b,TRUE,"spectrum, range, gamut",,"spektro, amplekso, gamo","espectro, gama, rango",,,,,,"Englisa (spectrum), Espanisa (espectro), Fransesa (spectre), Rusisa (спектр “spektr”), Doycisa (Spektrum), Portugalsa (espetro), Italisa (spettro), Indonesisa (spektrum), Turkisa, Pilipinasa (ispektrum), Niponsa (スペクトル “supekutoru”), Hangusa (스펙트럼 “supekturam”)",,,
espinaka,root,b,TRUE,spinach,,spinaco,"espinaca, _Spinacia oleracea_",,,,,"sabzi, yamxey","Englisa (spinach), Espanisa (espinaca), Fransesa (épinards), Rusisa (шпинат “xpinat”), Doycisa (Spinat), Pilipinasa (espinaka), Arabisa (إِسْفَانَاخ “isfanah”), Turkisa (ıspanak), Parsisa (اسفناج “esfenâj”)",,,
espiral,root,b.oro,TRUE,"spiral, helix; twist",,"spiralo, tordo, kurbo, helico; spirali, tordi, kurbi","espiral, hélice; curvar en espiral, curvarse en espiral",,,,,,"Englisa (spiral), Espanisa (espiral), Fransesa (spirale), Rusisa (спираль “spiral”), Doycisa (Spirale), Indonesisa (spiral), Hindisa (सर्पिल “sarpil”), Telugusa (సర్పిలం “sarpilam”), Turkisa (spiral)",,,
esponji,root,b,TRUE,sponge,,spongo,esponja,,,,,"hewan, xey","Englisa (sponge), Espanisa (esponja), Fransesa (éponge), Indonesisa (spons), Pilipinasa (espongha), Hindisa (स्पंज “spanj”), Arabisa (إِسْفَنْج “isfanj”), Niponsa (スポンジ “suponji”), Telugusa (స్పాంజి “spanji”), Hangusa (스펀지 “supanji”), Parsisa (اسفنج “esfanj”), Swahilisa (sifongo)",,,
esportu,root,b,TRUE,sport,,sporto,deporte,,,,,,"Englisa (sport), Fransesa, Doycisa, Rusisa (спорт “sport”), Espanisa (deporte), Hangusa (스포츠 “supocu”), Niponsa (スポーツ “supotsu”), Hindisa (स्पोर्ट “sport”), Swahilisa (spoti)",,,
esprey,root,b.oj,TRUE,"spray, atomize, nebulize",,"ŝpruco, aspergo; ŝpruci, aspergi, spraji","rocío, espray, aerosol; rociar, atomizar, nebulizar",,,,,,"Englisa (spray), Doycisa, Espanisa (espray), Rusisa (спрей “sprey”), Hindisa (स्प्रे “spre”), Niponsa (スプレー “supurey”), Telugusa (స్ప్రే “spre”), Turkisa (sprey), Parsisa (اسپری “esprey”)",,,
espringu,root,b,TRUE,spring (_device_),,risorto,"resorte, muelle",,,,,tul,"Englisa (spring), Doycisa (Sprungfeder), Hindisa (स्प्रिंग “spring”), Niponsa (スプリング “supuringu”), Swahilisa (springi)",,,
esraru,root,b.nenoj,TRUE,"insistence, persistence; insist, persist",,"insisto, persisto, obstino; insisti, persisti, obstini","insistencia, persistencia; insistir, persistir",,,,,,"Arabisa ( أَصَرَّ “asarra”, يُصِرُّ‎‎ “yusirru”), Parsisa (اصرار “esrar”), Turkisa (ısrar)",,,
esrarupul,derived,b,FALSE,"insistent, persistent, stubborn",,"insista, persista, obstina","insistente, persistente, necio, necia, necie",,,,,,esraru + -pul,,,
Esrilanka,proper word,su n,TRUE,Sri Lanka,,Srilanko,Sri Lanka,,,,,dexa,"Sinhalasa (ශ්‍රී ලංකා “Śrī Laṃkā”), Tamilsa (இலங்கை “Ilaṅkai”)",,,
Esrilankali,derived,t,FALSE,Sri Lankan,,srilanka,"esrilanqués, esrilanquesa, esrilanquese",,,,,,Esrilanka + -li,,,
Esrilankayen,derived,b,FALSE,Sri Lankan,,srilankano,"esrilanqués (_persona_), esrilanquesa, esrilanquese",,,,,,Esrilanka + -yen,,,
establi,root,b.oro,TRUE,"establish, determine, settle, set up, found","establish, determine, settle, set, set up, found","establo, determino, decido; establi, determini, decidi","establecimiento; establecer, establecerse",,,,,,"Englisa (establish), Fransesa (établir), Espanisa (establecer)",,,
establido,derived,t,FALSE,"established, set",,"establita, determinita, decidita; establite, determinite, decidite","establecido, establecida, establecide",,,,,,establi + -do,,,
estandar,root,b.oj,TRUE,"standard, default; standardize",,"defaŭlto, normo; defaŭltigi, normigi","estándar, _default_ (_computadora_); estandarizar",,,,,,"Englisa (standard), Espanisa (estándar), Rusisa (стандарт standart”), Doycisa (Standard), Indonesisa (standar), Niponsa (スタンダード “sutandado”), Turkisa (standart), Hangusa (스탠더드 “sutendodu”), Parsisa (استاندارد “estandard”)",,,
estano,root,b,TRUE,tin,,stano,"estaño, Sn",,,,,kimikali monlari,"Englisa (tin), Espanisa (estaño), Fransesa (étain), Rusisa (станнум “stanum”), Doycisa (Zinn), Swahilisa (stani), Pilipinasa (estanyo)",,,
estare,root,b,TRUE,star,,stelo,estrella,,,,,kosmo,"Englisa (star), Doycisa (Star), Espanisa (estrella), Hindisa (सितारा “sitara”), Parsisa (ستاره “setare”)",,,
estatisti,root,b,TRUE,statistics,,statistiko,estadística,Statistik,,,,,"Doycisa (Statistik), Englisa (statistics), Espanisa (estadística), Fransesa (statistique), Rusisa (статистика “statistika”), Turkisa (istatistik), Indonesisa (statistik), Pilipinasa (istatistika), Niponsa (スタティスティックス “statistikusu”) ",statistique,статистика,
estato,root,b,TRUE,"state, province",,"ŝtato, provinco","estado, provincia",,,,,,"Englisa (state), Fransesa (état), Doycisa (Staat), Rusisa (штат “xtat”), Espanisa (estado), Hindi (स्टेट “stet”)",,,
estatokef,derived,b,FALSE,governor,,"provincestro, guberniestro","gobernador, gobernadora, gobernadore",,,,,,estato + -kef,,,
estatomon,derived,b,FALSE,county,,"kantono, municipo","condado, municipio",,,,,,estato + -mon,,,
estatus,root,b,TRUE,status,,stato,estatus,,,,,,"Doycisa (Status), Englisa (status), Espanisa (estado), Fransesa (statut), Rusisa (статус “status”), Indonesisa (status), Turkisa (statü) ",,,
estay,root,b.oro,TRUE,"stand, be standing",,staro; stari,"parar (_poner vertical_), estar parado, estar parada, estar parade, estar de pie",,,,,,"Englisa (stand), Espanisa (estoy, estar), Swerisa (stå), Norgesa (stå), Rusisa (стоять “stoyat”), Parsisa (ایستادن “istadan”), Serbihervatskasa (стајати / stajati)",,,
estaycu,derived,b.nenoj,FALSE,"stand up, get up, rise",,stariĝo; stariĝi,"levantarse, pararse, incorporarse",,,,,,estay + -cu,,,
estayli,derived,t,FALSE,vertical; vertically,,"vertikala, stara; vertikale, stare",vertical; verticalmente,,,,,,estay + -li,,,
Esti,proper word,su n,TRUE,Estonia,,"Estonio, Estonujo",Estonia,,,,,dexa,Estisa (Eesti),,,
estigma,root,b,TRUE,stigma,,stigmato,estigma,,,,,,"Englisa (stigma), Doycisa, Indonesisa, Pilipinasa, Espanisa (estigma), Fransesa (stigmate), Niponsa (スティグマ “sutiguma”)",,,
estilo,root,b,TRUE,style,,stilo,estilo,,,,,,"Englisa (style), Fransesa (style), Doycisa (Stil), Rusisa (стиль “stil”), Espanisa (estilo), Turkisa (stil), Parsisa (استیل “estil”), Indonesisa (stail), Pilipinasa (estilo)",,,
estimula,root,b.oj,TRUE,"stimulus, motivation; stimulate, motivate",,"stimulo, instigo, incito, motivo; stimuli, instigi, inciti, motivi","estímulo, motivación; estimular, motivar",,,,,,"Doycisa (Stimulation), Englisa (stimulation), Espanisa (estimulación), Fransesa (stimulation), Rusisa (стимул “stimul”, стимуляция “stimulyatsiya”), Indonesisa (stimulans, stimulasi)",,,
Estisa,derived,b,FALSE,Estonian (language),,la estona (lingvo),estonio (_idioma_),,,,,basa,Esti + -sa,,,
Estiyen,derived,b,FALSE,Estonian (person),,estono,"estonio (_persona_), estonia, estonie",,,,,,Esti + -yen,,,
